﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;02;08;P;OTROS INGRESOS CORRIENTES;38043;38043;19216
13;02;09;P;APORTE FISCAL;7587926;7587926;434094
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;75412
13;02;21;P;GASTOS EN PERSONAL;4646384;4646384;309178
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1139921;1139921;7207
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;1604250;1604250;46340
13;02;25;P;INTEGROS AL FISCO;38043;38043;0
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197371;197371;416
13;02;34;P;SERVICIO DE LA DEUDA;10;10;81180
;;;;RESULTADO;;;84401
