﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;99685071;9219646
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;280
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;185343
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;240460
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4410948
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;75915067;75915067;7637991
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;26700625;1289563
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;5671;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;201355;0
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;4618815
;;;;RESULTADO;;;510308
