﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;238019920;238588556;82810490
16;33;01;05;02;;P;Del Gobierno Central                                                            ;238019920;238588556;82810490
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;73027895;73555247;20201508
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47688254;47688254;29277567
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;202600;202600;0
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;41284;0
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;117101161;117101161;31624886
16;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1706529
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29107;29107;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3027043;3027043;695507
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2132316;2132316;670001
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1872100;1872100;594575
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4539;4539;9129
16;33;01;08;99;;P;Otros                                                                           ;255677;255677;66297
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;578480;578480;16466290
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;578480;578480;16466290
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1096580;0
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;1096580;0
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1096580;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;108929300;108999553;35156787
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67411718;67467053;16753826
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9575;9575;2780
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9565;9565;2780
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9565;9565;2780
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65119091;65562139;20172538
16;33;01;24;01;;P;Al Sector Privado                                                               ;147097;147097;51081
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;140263;140263;51081
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6834;6834;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;64971994;65415042;20121457
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;64971994;65415042;20121457
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1872111;1872111;693054
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1872111;1872111;693054
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;445071;904651;233488
16;33;01;29;03;;P;Vehículos                                                                       ;0;283671;0
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;55260;0
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;445071;565720;233488
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;637000;0
16;33;01;31;02;;P;Proyectos                                                                       ;0;637000;0
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12616096
16;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12616096
;;;;;;;RESULTADO;;;15013719
