﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;10;08;P;OTROS INGRESOS CORRIENTES;60;60;1104
21;10;09;P;APORTE FISCAL;75461638;75461638;628670
21;10;15;P;SALDO INICIAL DE CAJA;20;20;0
21;10;21;P;GASTOS EN PERSONAL;1875137;1875137;129916
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;776782;776782;5104
21;10;24;P;TRANSFERENCIAS CORRIENTES;72792869;72792869;83906
21;10;25;P;INTEGROS AL FISCO;30;30;0
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16880;16880;0
21;10;34;P;SERVICIO DE LA DEUDA;20;20;551247
;;;;RESULTADO;;;-140399
