﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;358736497;231509689
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;24390
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;1516595
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;9435607
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18540701
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18194138;1779248
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;177806203;200507837;132099594
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;129755602;74996583
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;3395104;421237
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;29992822;20779357
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;2637213;167782
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;15422879;1841651
16;43;32;P;PRÉSTAMOS;0;2764659;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;2162935
;;;;RESULTADO;;;30337091
