﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;07;05;P;TRANSFERENCIAS CORRIENTES;1767223;1767223;1767223
21;07;08;P;OTROS INGRESOS CORRIENTES;0;520;711318
21;07;09;P;APORTE FISCAL;27451790;28629692;19569916
21;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;577824;577823
21;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;248000;0
21;07;15;P;SALDO INICIAL DE CAJA;1000;2653919;0
21;07;21;P;GASTOS EN PERSONAL;5478156;5485405;5012978
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1064120;986283;628225
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15525;60090;51371
21;07;24;P;TRANSFERENCIAS CORRIENTES;22601907;22849907;18464199
21;07;25;P;INTEGROS AL FISCO;0;240431;240431
21;07;26;P;OTROS GASTOS CORRIENTES;0;20718;20718
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;59305;59305;33920
21;07;34;P;SERVICIO DE LA DEUDA;1000;4175019;4175019
21;07;35;P;SALDO FINAL DE CAJA;0;20;0
;;;;RESULTADO;;;-6000581
