﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;2444275
21;08;P;OTROS INGRESOS CORRIENTES;1442001;15033105;17652153
21;09;P;APORTE FISCAL;755081939;897861159;837300117
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3000;2989
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;947926;1644353
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3209125;3209125
21;15;P;SALDO INICIAL DE CAJA;11020;56198699;0
21;21;P;GASTOS EN PERSONAL;79679012;100376956;96633072
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;18633917;15245777
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;790195;788642
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;627084849;612932429
21;25;P;INTEGROS AL FISCO;0;20933628;20848823
21;26;P;OTROS GASTOS CORRIENTES;0;818085;807609
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;3886974;3229159
21;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;835840
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;119666944;116885309
21;34;P;SERVICIO DE LA DEUDA;5504981;82639707;82014831
21;35;P;SALDO FINAL DE CAJA;0;1096;0
;;;RESULTADO;;;-87968479
