﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;310948;234592
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;188081
01;01;01;08;99;;P;Otros                                                                           ;208835;207835;46511
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17825369;14314897
01;01;01;09;01;;P;Libre                                                                           ;18414647;17825369;14314897
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;363063
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;363063
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;8111279;6637980
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;5903744;4393690
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3689476;3049153
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3689476;3049153
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3689476;3049153
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7048;7047
01;01;01;26;01;;P;Devoluciones                                                                    ;0;5337;5336
01;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1711;1711
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;320951;265305
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;93259;61684
01;01;01;29;06;;P;Equipos Informáticos                                                            ;0;89964;70246
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;137728;133375
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-403269
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;572215;548286
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;330030
02;01;01;08;99;;P;Otros                                                                           ;43044;306662;218256
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;42310646;34244236
02;01;01;09;01;;P;Libre                                                                           ;42735292;42310646;34244236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;121507
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1378699;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23269194;17844002
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5411037;3676598
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;1296008;655698
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;657744;311605
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;638264;344093
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;13194580;9891294
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;657901;488435
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;657901;488435
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;12458457;9324637
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;5504744;4497484
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1525870;925835
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;2779205;1962940
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;691699;509543
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;652694;440320
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;7689
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1292499;980826
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;78222;78222
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;78222;78222
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;552931;244355
02;01;01;29;03;;P;Vehículos                                                                       ;0;25000;0
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;31334;6675
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;86869
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;164831;27746
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;159398;123065
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;537810;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;537810;529861
;;;;;;;RESULTADO;;;2072221
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;444266;277162
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;215482
02;02;01;08;99;;P;Otros                                                                           ;62490;171337;61680
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;71041955;61355901
02;02;01;09;01;;P;Libre                                                                           ;72199057;71041955;61355901
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;39405877;32794392
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;5886154;4552515
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;790667;552254
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;317640
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;323667;234614
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;24948857;21460988
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;24862455;21375655
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;11888600;9495608
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;1965611;1667995
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8464408;7518944
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1934406;1538384
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33445;2033
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;1152691
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;279732
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;71513
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;12667
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;28538
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;64926
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;102088
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;1802894
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;88202
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;76331
02;03;01;08;99;;P;Otros                                                                           ;0;0;11871
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;13010105;10007029
02;03;01;09;01;;P;Libre                                                                           ;12590348;12794120;9791044
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;215985;215985
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;333386;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;11163232;8904684
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1331419;878626
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;195561;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;0;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;195561;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;19000;3110
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;19000;3110
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;19000;3110
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;306735;182376
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;33551
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;2843;2102
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;7871;1403
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;148271;94173
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;107299;51147
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;447336;447336
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;192298;192298
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;23687;23687
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;231351;231351
;;;;;;;RESULTADO;;;-222554
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;26160
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;26160
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1381094;998131
02;04;01;09;01;;P;Libre                                                                           ;1375230;1381094;998131
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1269920;1010358
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;85011;31935
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;26163;6019
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;1602;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;9561;3743
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;15000;1700
;;;;;;;RESULTADO;;;-24021
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;6309217;7584954
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;6309217;7534500
03;01;01;08;99;;P;Otros                                                                           ;0;0;50454
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;398212654;333801398
03;01;01;09;01;;P;Libre                                                                           ;385390957;398212654;333801398
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;404521871;329394968
;;;;;;;RESULTADO;;;11991384
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;21297265;17637115
03;01;02;09;01;;P;Libre                                                                           ;20968567;21297265;17637115
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;21297265;17405830
;;;;;;;RESULTADO;;;231285
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;151158
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;118547
03;03;01;06;03;;P;Intereses                                                                       ;0;0;32611
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;5899
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;5899
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;2367402
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;268031
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;2099371
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;146964794;112199372
03;03;01;09;01;;P;Libre                                                                           ;156517779;146348076;111813259
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;386113
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;80
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;80
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;5004602
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;4959394
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;45208
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;16870588;13647579
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;74257962;53186435
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;3539735;2670779
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;3539735;2670779
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;3162397
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;106746
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;106746
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;3055398
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3055398
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;253
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;253
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8295675;1048045
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;17000;16788
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;192056;58952
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;387260;111323
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;108925
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;752057
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;44201663;23562684
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;98216;45834
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;44103447;23516850
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;38287
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;38287
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2812131;2581526
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;376129
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;9984
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;19830781
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;13057;12884
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;709
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3500;3500
03;04;01;08;99;;P;Otros                                                                           ;0;8675;8675
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2456053;1710614
03;04;01;09;01;;P;Libre                                                                           ;3800500;2456053;1710614
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1126555;930159
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;357156
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1203;0
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;1203;0
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;800042;556205
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;800042;556205
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;362841;290526
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;118833;72226
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;9802
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;278749;183651
03;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;97368;0
03;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;97368;0
;;;;;;;RESULTADO;;;-120022
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;1907215
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;1527016
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;9330
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;370869
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;88927497;71510951
04;01;01;09;01;;P;Libre                                                                           ;81309266;88040278;70813070
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;887219;697881
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;3084
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;3084
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5086311;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;76738296;62130118
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;10305763;7534788
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;60072
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;13909
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;13909
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;46163
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;46163
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;641
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;641
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;2797987;217423
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;68235;8006
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;47227;10951
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;598580;1521
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;196945
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;3772
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;3772
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;4238045;4020354
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;805380;646292
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;81839;51589
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3350826;3322473
;;;;;;;RESULTADO;;;1345194
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;802492
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;730440
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;72052
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;71845172;57296065
05;02;01;09;01;;P;Libre                                                                           ;75015077;71845172;57296065
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;250846;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;36820200;29827726
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6437562;4496732
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11764596;7885011
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11764586;7885011
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8901071;5682441
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2082708;1663889
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472424;304956
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;308373;233725
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1711153
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1711153
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;195703;106802
05;02;01;29;03;;P;Vehículos                                                                       ;82932;0;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;5030;2800
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;75563;66648
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;57182;25829
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;11525
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;1811677;948526
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;1811677;948526
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;14584188
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;14584188
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;13974415
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;609773
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;250846;249466
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;250846;249466
;;;;;;;RESULTADO;;;-1711047
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;120129;241952
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;185030
05;04;01;08;99;;P;Otros                                                                           ;10847;14878;56922
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;16617728;13941635
05;04;01;09;01;;P;Libre                                                                           ;16544049;16617728;13941635
05;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;65383;0
05;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;65383;0
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;133995;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;8899796;7472099
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4027684;2799583
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25373;25373
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25373;25373
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3503926;3159434
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;533779;321645
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;533779;321645
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;264234
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;264234
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;2704872;2573555
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;136564;5247
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2568308;2568308
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;0;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;0;0
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1139611
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1139611
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;363772;295993
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;8503
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;217109;173795
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;10507
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;103716;103188
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116684;116685
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;116684;116685
;;;;;;;RESULTADO;;;-825191
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;1156049;152342
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1094489;152342
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;837068;152342
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;257421;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
