﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;06;08;D;OTROS INGRESOS CORRIENTES;0;30;0
06;06;09;D;APORTE FISCAL;7117;7087;2020
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;297;297;149
06;06;21;D;GASTOS EN PERSONAL;1496;1496;313
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;597;597;84
06;06;24;D;TRANSFERENCIAS CORRIENTES;4492;4492;415
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;292;292;0
06;06;33;D;TRANSFERENCIAS DE CAPITAL;240;240;0
06;06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;;RESULTADO;;;1208
