﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;11;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
16;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;163806;207078;146151
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;156811;156811;117673
16;11;01;08;99;;P;Otros                                                                           ;6995;50267;28478
16;11;01;09;;;P;APORTE FISCAL                                                                   ;14988737;15056294;6687057
16;11;01;09;01;;P;Libre                                                                           ;14460760;14528317;6159080
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;527977;527977;527977
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;46878
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;46878
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;11828872;11753656;4933399
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2638728;2638728;874579
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;186045;186043
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;186045;186043
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;142773;67557
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;43272;79329
16;11;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;0;39157
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;156976;156976;68785
16;11;01;25;01;;P;Impuestos                                                                       ;155;155;0
16;11;01;25;99;;P;Otros Integros al Fisco                                                         ;156821;156821;68785
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;527987;527987;783035
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;264090;264090;264090
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;263887;263887;263887
16;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;255058
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;34245
