﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;33;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;33;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;33;09;P;APORTE FISCAL;1105175;1105175;0
09;33;15;P;SALDO INICIAL DE CAJA;10;10;0
09;33;21;P;GASTOS EN PERSONAL;647211;647211;0
09;33;22;P;BIENES Y SERVICIOS DE CONSUMO;237912;237912;0
09;33;25;P;INTEGROS AL FISCO;20;20;0
09;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;220052;220052;0
09;33;34;P;SERVICIO DE LA DEUDA;10;10;0
09;33;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
