﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;541682110;535484619
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;32460
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3019160;3871129
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;5252676;7819483
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4742;4742
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;13836324;29625759
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24274261;21754624
16;36;15;P;SALDO INICIAL DE CAJA;10;11178698;0
16;36;21;P;GASTOS EN PERSONAL;191667672;218680910;218548911
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;169080011;167178535
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;4573813;4429380
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;138581276;138172856
16;36;25;P;INTEGROS AL FISCO;2757847;14559788;14554241
16;36;26;P;OTROS GASTOS CORRIENTES;0;941531;941531
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;2189033;1959911
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36300923;35090112
16;36;34;P;SERVICIO DE LA DEUDA;10;14389056;14369454
;;;;RESULTADO;;;3347885
