﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;05;P;TRANSFERENCIAS CORRIENTES;13436811;13436811;2201251
26;06;P;RENTAS DE LA PROPIEDAD;279629;279629;0
26;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;56994
26;08;P;OTROS INGRESOS CORRIENTES;1219427;1219427;359578
26;09;P;APORTE FISCAL;217013727;217013727;11107403
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;0
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;0;0
26;15;P;SALDO INICIAL DE CAJA;20;20;0
26;21;P;GASTOS EN PERSONAL;30409274;30409274;4348895
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4389882;4389882;435819
26;24;P;TRANSFERENCIAS CORRIENTES;115652794;115652794;4472233
26;25;P;INTEGROS AL FISCO;1049484;1049484;6287
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;500265;500265;61455
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;75469428;62593409;1443645
26;33;P;TRANSFERENCIAS DE CAPITAL;7527182;20403201;0
26;34;P;SERVICIO DE LA DEUDA;20;20;8896234
;;;RESULTADO;;;-5939342
