﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268442990;273571869;163118212
16;43;01;05;02;;P;Del Gobierno Central                                                            ;268442990;273571869;163118212
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56566642;56566642;33748377
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;110518217;111478433;58120716
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;100931886;105100549;71143143
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;426245;426245;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;0;105976
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;248398;248398;24673
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2568774;2568774;1777333
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4019124;4019124;5086698
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3629606;3629606;4242495
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;31896;31896;511910
16;43;01;08;99;;P;Otros                                                                           ;357622;357622;332293
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;13316044
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;13316044
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12717552;1940795
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;12717552;1940795
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12717552;1940795
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;25301;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;150518823;151255344;98133669
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98668927;98668927;58849073
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;117319;837130;1185059
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;117319;117319;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;117319;117319;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;719811;1185059
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;719811;1185059
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26492192;26492192;14146443
16;43;01;24;01;;P;Al Sector Privado                                                               ;23277;23277;6402
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16505;16505;6402
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6772;6772;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;26468915;26468915;14140041
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26468915;26468915;14133030
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;0;7011
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;108500
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;108500
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1490499;0
16;43;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;0;1197499;0
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11227053;1900899
16;43;01;31;02;;P;Proyectos                                                                       ;0;11227053;1900899
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3672547;23458998
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;3672547;23458998
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;-12518886
