﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;933599;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;872039;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;614618;0
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;257421;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;185884;98802
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;97725
05;05;01;08;99;;P;Otros                                                                           ;10;10;1077
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;37056302;14428875
05;05;01;09;01;;P;Libre                                                                           ;17602796;17602796;3976291
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19453506;19453506;10452584
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10055;10055;0
05;05;01;10;03;;P;Vehículos                                                                       ;10055;10055;0
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;470996;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14570895;14728316;3731710
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2623155;3031273;372482
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;378924;685424;93799
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;378924;458924;56465
05;05;01;24;03;010;P;Fortalecimiento de Capacidades Regionales en Materia de Atracción de Inversiones                                                                                                                                                                          ;0;40000;0
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;40010;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;317354;317354;56465
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;61560;61560;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;226500;37334
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;58000;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;78000;0
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;50000;0
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;40500;37334
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;511965
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;511965
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;287321;287321;37075
05;05;01;29;03;;P;Vehículos                                                                       ;35910;35910;29215
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5294;5294;643
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;5130;5130;1859
05;05;01;29;06;;P;Equipos Informáticos                                                            ;46683;46683;429
05;05;01;29;07;;P;Programas Informáticos                                                          ;194304;194304;4929
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19454506;19924502;10923580
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;15671383;15671383;8250037
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3548939;3548939;2056298
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;233184;233184;146249
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;470996;470996
;;;;;;;RESULTADO;;;-1142934
