﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;61504
03;07;P;INGRESOS DE OPERACIÓN;122797;122797;2091
03;08;P;OTROS INGRESOS CORRIENTES;12084078;12084078;846747
03;09;P;APORTE FISCAL;556506383;556506383;210770297
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;8548685
03;15;P;SALDO INICIAL DE CAJA;20;3400189;0
03;21;P;GASTOS EN PERSONAL;434638684;434638684;189772858
03;22;P;BIENES Y SERVICIOS DE CONSUMO;76456143;76456143;23881912
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4212312;1920927
03;24;P;TRANSFERENCIAS CORRIENTES;8398691;8398691;3337242
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4247870;141886
03;31;P;INICIATIVAS DE INVERSIÓN;40877226;40877226;7373397
03;32;P;PRÉSTAMOS;255070;255070;2758
03;34;P;SERVICIO DE LA DEUDA;20;3400189;3400181
;;;RESULTADO;;;-9601837
