﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;22596
06;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;22596
06;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;22596
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;205272;236776;250176
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;62337;62337;58297
06;05;01;08;99;;P;Otros                                                                           ;142935;174439;191879
06;05;01;09;;;P;APORTE FISCAL                                                                   ;7362946;7629101;6504874
06;05;01;09;01;;P;Libre                                                                           ;7362946;7629101;6504874
06;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;5812
06;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;5812
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;31954;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3374531;3389965;2761823
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;217939;217939;184297
06;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;137395;71373
06;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;137395;71373
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3857870;3857870;3279059
06;05;01;24;01;;P;Al Sector Privado                                                               ;3857870;3857870;3279059
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3857870;3857870;3279059
06;05;01;25;;;P;INTEGROS AL FISCO                                                               ;62347;62347;0
06;05;01;25;99;;P;Otros Integros al Fisco                                                         ;62347;62347;0
06;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1012;1011
06;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1012;1011
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;55541;55541;16489
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;1253;1253;214
06;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;1500;0
06;05;01;29;06;;P;Equipos Informáticos                                                            ;20880;19380;3950
06;05;01;29;07;;P;Programas Informáticos                                                          ;33408;33408;12325
06;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;175782;175782
06;05;01;34;07;;P;Deuda Flotante                                                                  ;10;175782;175782
;;;;;;;RESULTADO;;;293624
