﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4390964;4301046;4301046
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4390964;4301046;4301046
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4301046;4301046;4301046
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;89918;0;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1706642;2421831;2574842
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1552955;2568819;3558809
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;776581;776581;1672552
13;03;01;08;99;;P;Otros                                                                           ;776374;1792238;1886257
13;03;01;09;;;P;APORTE FISCAL                                                                   ;209295730;204611474;200494066
13;03;01;09;01;;P;Libre                                                                           ;209295730;204611474;200494066
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79552889;80051482;83985409
13;03;01;12;04;;P;De Fomento                                                                      ;79552889;79552889;83488961
13;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;498593;496448
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11884658;5010633;4983683
13;03;01;13;02;;P;Del Gobierno Central                                                            ;11884658;5010633;4983683
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3884906;3884906;3884906
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1098777;1098777;1098777
13;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;6900975;26950;0
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7712769;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;43098921;45212347;45186771
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6408868;6659605;6659441
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1446429;1446427
13;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;1670;1669
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1444759;1444758
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84078104;84741304;83597156
13;03;01;24;01;;P;Al Sector Privado                                                               ;84074658;84737858;83593710
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;984717;1564717;1564690
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21353972;19486212;19033854
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1662978;6412480;6410966
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;1868801;1686628;1654434
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;11117691;10074668;9895782
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20104198;19907872;19845740
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1867239;1867239;1867239
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;19574180;19203263;19072533
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1537731;1361617;1296151
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;2749400;2169839;2070598
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1253751;1003323;881723
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3446;3446;3446
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3446;3446;3446
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;4943096;4943086
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4943086;4943086
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;209349;194714
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;209349;194714
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;675401;675401;673194
13;03;01;29;03;;P;Vehículos                                                                       ;74131;74131;73650
13;03;01;29;07;;P;Programas Informáticos                                                          ;601270;601270;599544
13;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;6900975;26950;0
13;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;6900975;26950;0
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;89861262;83406659;81847190
13;03;01;32;04;;P;De Fomento                                                                      ;89861262;83406659;81847190
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;59577415;55472415;54579612
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;25398301;25398301;25268272
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1859985;2266985;1812776
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;3025561;268958;186530
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77360277;76877735;75824617
13;03;01;33;01;;P;Al Sector Privado                                                               ;77360277;76877735;75824617
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;21102965;20805310;20079549
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3600590;3598789;3588065
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;18751633;18698091;18661036
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;15483549;15413067;15397759
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4876824;4843642;4821985
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1484160;1484086;1474182
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1268209;1264931;1259771
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1892095;1880524;1714993
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;298782;287825;287552
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;8601470;8601470;8539725
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2479179;2369578
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2479179;2369578
;;;;;;;RESULTADO;;;-2844319
