﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;11;01;09;;;P;APORTE FISCAL                                                                   ;0;7628014;1916450
21;11;01;09;01;;P;Libre                                                                           ;0;7628014;1916450
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;2186907;878313
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;5441107;1038137
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;2186907;885323
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4491000;249811
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;950107;65339
21;11;01;29;03;;P;Vehículos                                                                       ;0;255000;35693
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;0;384906;11228
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;0;4076;1740
21;11;01;29;07;;P;Programas Informáticos                                                          ;0;306125;16678
;;;;;;;RESULTADO;;;715977
