﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;03;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
29;03;07;P;INGRESOS DE OPERACIÓN;388272;388272;17014
29;03;08;P;OTROS INGRESOS CORRIENTES;448987;448987;222180
29;03;09;P;APORTE FISCAL;75473445;75473445;10223660
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;03;15;P;SALDO INICIAL DE CAJA;30;30;0
29;03;21;P;GASTOS EN PERSONAL;37273002;37273002;4549591
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14953187;14953187;1403980
29;03;24;P;TRANSFERENCIAS CORRIENTES;12953309;12953309;2016390
29;03;25;P;INTEGROS AL FISCO;261950;261950;157055
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1915441;1915441;11621
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1327163;1327163;0
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7626672;7626672;2854
29;03;34;P;SERVICIO DE LA DEUDA;30;30;3133079
;;;;RESULTADO;;;-811716
