﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;51177
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;51177
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62284;68710;235829
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61342;61342;83707
18;30;01;08;99;;P;Otros                                                                           ;942;7368;152122
18;30;01;09;;;P;APORTE FISCAL                                                                   ;147269565;149015364;74568193
18;30;01;09;01;;P;Libre                                                                           ;147269565;149015364;74568193
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;37672851;37672851;14798258
18;30;01;12;02;;P;Hipotecarios                                                                    ;37672851;37672851;14798258
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;719272;719272;498965
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;719272;719272;498965
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;687823;687823;494970
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10569;10569;3995
18;30;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5308648;5338121;3144904
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;329767;375139;208364
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;52508;51558
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;52508;51558
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;59729;0
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;59729;0
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;21157;21147
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;21157;21147
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28701287;30305002;11668486
18;30;01;31;02;;P;Proyectos                                                                       ;28701287;30305002;11668486
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;44220431;44220431;10947744
18;30;01;32;02;;P;Hipotecarios                                                                    ;44220431;44220431;10947744
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44220431;44220431;10947744
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;107124855;107124855;64100044
18;30;01;33;01;;P;Al Sector Privado                                                               ;107124855;107124855;64100044
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10243211;10243211;3233287
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;18324;18324;0
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12512559;12512559;8137072
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;40336134;40336134;35816623
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;11648614;11648614;3697729
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;16994364;16994364;5281334
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15371649;15371649;7933999
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;10175
