﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
27;08;P;OTROS INGRESOS CORRIENTES;336385;351430;263051
27;09;P;APORTE FISCAL;59656335;59187619;38438330
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;15;P;SALDO INICIAL DE CAJA;3000;3000;0
27;21;P;GASTOS EN PERSONAL;16967207;16655862;5396680
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4514919;4394938;920677
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58479;0
27;24;P;TRANSFERENCIAS CORRIENTES;38165394;38165394;19604219
27;25;P;INTEGROS AL FISCO;0;0;12736692
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;284470;37388
27;34;P;SERVICIO DE LA DEUDA;3000;3000;1083193
;;;RESULTADO;;;-1077468
