﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20852;20852;12463
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;20852;20852;12463
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;163023914;186198332;159519540
10;02;01;07;02;;P;Venta de Servicios                                                              ;163023914;186198332;159519540
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78240;397850;2886515
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2615930
10;02;01;08;99;;P;Otros                                                                           ;78230;397840;270585
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;9750852;0
10;02;01;09;01;;P;Libre                                                                           ;0;9750852;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;6120657;21109140
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;6120657;21109140
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;30048513;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;59084793;68317906;53642939
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;95429819;132772176;108358560
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2124266;2124266
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2124266;2124266
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8288812;10401101;9077511
10;02;01;25;01;;P;Impuestos                                                                       ;8288802;10401091;8788911
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;288600
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;319592;1103592;154683
10;02;01;29;03;;P;Vehículos                                                                       ;0;784000;0
10;02;01;29;07;;P;Programas Informáticos                                                          ;319592;319592;154683
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;202229;201122
10;02;01;31;02;;P;Proyectos                                                                       ;0;202229;201122
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;17615786;17088331
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;17615786;17088331
;;;;;;;RESULTADO;;;-7119754
