﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;308584921;344830842;270748619
16;44;07;P;INGRESOS DE OPERACIÓN;5230239;5230239;3374096
16;44;08;P;OTROS INGRESOS CORRIENTES;3898543;3898543;4978820
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;4835003
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20900776;8233130
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;119829754;131411904;108785998
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;96087448;98058968;86176310
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19778;6202966;3816200
16;44;24;P;TRANSFERENCIAS CORRIENTES;101667051;109538481;83987993
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;174989
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;423960;3917983;144051
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;17837541;8214486
16;44;34;P;SERVICIO DE LA DEUDA;0;8206845;8022122
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-7152481
