﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;08;05;P;TRANSFERENCIAS CORRIENTES;34187063;34187073;13674825
21;08;08;P;OTROS INGRESOS CORRIENTES;30;30;46022
21;08;09;P;APORTE FISCAL;16563398;16563398;7470051
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;683613
21;08;15;P;SALDO INICIAL DE CAJA;10;10;0
21;08;21;P;GASTOS EN PERSONAL;7599082;7599082;1923169
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1025243;1025243;268780
21;08;24;P;TRANSFERENCIAS CORRIENTES;41420023;41420023;8857759
21;08;25;P;INTEGROS AL FISCO;10;20;34294
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;402704;402704;109199
21;08;31;P;INICIATIVAS DE INVERSIÓN;303439;303439;0
21;08;34;P;SERVICIO DE LA DEUDA;10;10;5267294
;;;;RESULTADO;;;5414016
