﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;111825727;56184322
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;1649
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;1078141
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;1068895
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3931393
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8797293;759166
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;60675316;61279788;29506404
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;25635850;15436828
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1448999;317831
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;27496540;12319342
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;1497360;89931
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7480282;755464
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;3824177
;;;;RESULTADO;;;773589
