﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7628
08;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;7628
08;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7628
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;232859;291602;111208
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;222661;222661;74964
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5099;5099;0
08;02;01;08;99;;P;Otros                                                                           ;5099;63842;36244
08;02;01;09;;;P;APORTE FISCAL                                                                   ;16122374;16297854;7223511
08;02;01;09;01;;P;Libre                                                                           ;16122374;16297854;7223511
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;279348
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;279348
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13957807;13872279;6366006
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1989331;1961325;371020
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;319751;191074
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;9800;3658
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;309951;187416
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185444;185444;0
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;185444;185444;0
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;185444;185444;0
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;222671;222671;104479
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;222671;222671;104479
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;28006;506
08;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;506;506
08;02;01;29;06;;P;Equipos Informáticos                                                            ;0;12000;0
08;02;01;29;07;;P;Programas Informáticos                                                          ;0;15500;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;870252
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;870252
;;;;;;;RESULTADO;;;-281642
