﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;21;05;P;TRANSFERENCIAS CORRIENTES;110892060;110892060;18335301
16;21;06;P;RENTAS DE LA PROPIEDAD;631;631;0
16;21;07;P;INGRESOS DE OPERACIÓN;2364307;2364307;0
16;21;08;P;OTROS INGRESOS CORRIENTES;1733225;1733225;120373
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;1356021
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;59289360;59289360;10369938
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20534022;20534022;3539288
16;21;24;P;TRANSFERENCIAS CORRIENTES;35638236;35638236;5005083
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42579;42579;796
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;2534667
;;;;RESULTADO;;;-1638077
