﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;13185379;8908756
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;255881
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;53475877;27114024
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;666259
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;7652452;14472693
11;03;21;P;GASTOS EN PERSONAL;44055914;42868810;23383197
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;26771733;13110757
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;164596;94072
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;669369;216107
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;15662119
;;;;RESULTADO;;;-1048639
