﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;306346
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;306346
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;306346
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;439673
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;422270
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;16878
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;444953606;77793076
03;01;01;09;01;;P;Libre                                                                           ;444953606;444953606;77793076
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14211973
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14211973
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;452880872;78921860
;;;;;;;RESULTADO;;;13829208
