﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;24;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;8057
18;24;08;P;OTROS INGRESOS CORRIENTES;35865;35865;231205
18;24;09;P;APORTE FISCAL;117940668;104198958;48515163
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;15899077;15899077;15995020
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37577;37577;11416
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3558089;3716181;2199372
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;344525;389404;285731
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;60302;0
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;624492
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11951;11951;6876
18;24;31;P;INICIATIVAS DE INVERSIÓN;14997280;14059646;5958514
18;24;32;P;PRÉSTAMOS;39241073;27651844;20439486
18;24;33;P;TRANSFERENCIAS DE CAPITAL;75782905;74304785;35220810
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;25580
