﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;68;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;755331;0
05;68;50;13;03;;P;De Otras Entidades Públicas                                                     ;0;755331;0
05;68;50;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;755331;0
05;68;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;153231;0
05;68;50;31;02;;P;Proyectos                                                                       ;0;153231;0
05;68;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;602100;63900
05;68;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;602100;63900
05;68;50;33;03;450;P;FOSIS - Microempresa e inclusión III etapa (40030022-0)                                                                                                                                                                                                   ;0;547400;63900
05;68;50;33;03;454;P;FOSIS - Apoyo social emergencia COVID, microproyectos II (40031799-0)                                                                                                                                                                                     ;0;54700;0
;;;;;;;RESULTADO;;;-63900
