﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;02;05;P;TRANSFERENCIAS CORRIENTES;16383729;16383729;255625
21;02;08;P;OTROS INGRESOS CORRIENTES;0;20;95666
21;02;09;P;APORTE FISCAL;68276730;68369730;14494652
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;02;15;P;SALDO INICIAL DE CAJA;10;11;0
21;02;21;P;GASTOS EN PERSONAL;18032187;18123187;2511043
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2350306;2352306;216072
21;02;24;P;TRANSFERENCIAS CORRIENTES;25603107;25603107;6080408
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;756855;756855;4325
21;02;33;P;TRANSFERENCIAS DE CAPITAL;37918004;37918004;292900
21;02;34;P;SERVICIO DE LA DEUDA;10;10;912123
21;02;35;P;SALDO FINAL DE CAJA;0;31;0
;;;;RESULTADO;;;4829072
