﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;107983660;103388533
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;2885
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;2077413
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;3319156
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4384673
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6632415;378415
16;40;15;P;SALDO INICIAL DE CAJA;1000;6017082;0
16;40;21;P;GASTOS EN PERSONAL;75915067;79761674;79207637
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;31361424;30259682
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;982328;635484
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;6631
16;40;25;P;INTEGROS AL FISCO;0;275280;275280
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;1217558;457790
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;799629;309714
16;40;32;P;PRÉSTAMOS;0;4976583;0
16;40;34;P;SERVICIO DE LA DEUDA;1000;4396328;4588390
;;;;RESULTADO;;;-2189533
