﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;30;08;P;OTROS INGRESOS CORRIENTES;421577;437200;446980
08;30;09;P;APORTE FISCAL;22982504;22467279;14523000
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263895;185367
08;30;15;P;SALDO INICIAL DE CAJA;10;687562;0
08;30;21;P;GASTOS EN PERSONAL;19751306;19824565;13457548
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2861688;2861688;1081227
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;79519;79518
08;30;24;P;TRANSFERENCIAS CORRIENTES;352347;352347;125105
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438740;438740;136556
08;30;34;P;SERVICIO DE LA DEUDA;10;299077;299077
;;;;RESULTADO;;;-23684
