﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1693027138;1169853799;2036863151
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1693027138;1169853799;2036863151
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;151941721;318657933;190532831
16;02;01;05;02;;P;Del Gobierno Central                                                            ;151941721;318657933;190532831
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2348261;3228261;3184341
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;128244960;166000000;166000000
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;21348490;21348490;21348490
16;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;1313545;0
16;02;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;96000000;0
16;02;01;05;02;502;P;Subsecretaría de Salud Pública FET - COVID - 19                                                                                                                                                                                                           ;0;30767637;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1923306;2404658;15637863
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;388832;388832;596992
16;02;01;08;99;;P;Otros                                                                           ;1534474;2015826;15040871
16;02;01;09;;;P;APORTE FISCAL                                                                   ;7599228239;10488447158;9422424477
16;02;01;09;01;;P;Libre                                                                           ;7599228239;10488447158;9422424477
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4890800;4891800;97695492
16;02;01;12;05;;P;Médicos                                                                         ;4890800;4890800;7308882
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;90386610
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;739415640;0;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;739415640;0;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;65270376;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;24283790;29046698;28146580
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24318211;24754933;24753066
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;459043255;788158915;778989685
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;459043255;786775137;777605909
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;459043245;737068127;728748155
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;49707010;48857754
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1383778;1383776
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1011484;1011483
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;372294;372293
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8927422824;11057758374;10736523567
16;02;01;24;01;;P;Al Sector Privado                                                               ;288447567;472611046;447936502
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;273753789;433914780;411374987
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14693778;38696266;36561515
16;02;01;24;02;;P;Al Gobierno Central                                                             ;8495070297;10394923759;10100905875
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1284450;1284450;1284450
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2398725892;2593033115;2523273086
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2126274639;3518769996;3307903078
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3791828291;3910379173;3896988236
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;176957025;371457025;371457025
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;143904960;190005475;187463096
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;15660000;24005475;21463098
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;128244960;166000000;165999998
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;212094;212094
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;212094;212094
16;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;6000;6000
16;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;0;6000;6000
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;388842;46166365;44540302
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;388842;46166365;44540302
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;37919038;37926112
16;02;01;26;01;;P;Devoluciones                                                                    ;0;9828460;9828461
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;28090578;28097651
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;518536;460039
16;02;01;29;03;;P;Vehículos                                                                       ;0;79348;74908
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;245219;205704
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;139114;136685
16;02;01;29;06;;P;Equipos Informáticos                                                            ;0;54855;42742
16;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;739415640;0;0
16;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;739415640;0;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;15554272;24788661;24749527
16;02;01;32;05;;P;Médicos                                                                         ;15554272;24788661;24749527
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;40414194;40412909
16;02;01;34;07;;P;Deuda Flotante                                                                  ;10;40414194;40412909
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;46652027
