﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195612159;217174159;204055417
16;09;01;05;02;;P;Del Gobierno Central                                                            ;195612159;217174159;204055417
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;134262136;155824136;138045873
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;4872354;4872354;2662918
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;56168668;56168668;63037626
16;09;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;309000;309000;309000
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20082473;20082473;24141018
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5206234;5206234;20913493
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1619613;1619613;2450544
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3224342;3224342;17871701
16;09;01;08;99;;P;Otros                                                                           ;362279;362279;591248
16;09;01;09;;;P;APORTE FISCAL                                                                   ;257642360;271685821;230939466
16;09;01;09;01;;P;Libre                                                                           ;257642360;271685821;230939466
16;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6081;17616
16;09;01;10;03;;P;Vehículos                                                                       ;0;6081;17616
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;138999;138999;43555864
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;138999;138999;43555864
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;13905919;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;103098868;113443061;108281234
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36002856;37277009;30415350
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;190430804;215075979;192389276
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;134262136;155824136;134342134
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;19409;19409;643
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;126789775;148351775;130536785
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7452952;7452952;3804706
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;56168668;56168668;56158122
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;56168668;56168668;56158122
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3083175;1889020
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3083175;1889020
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;148820000;145142264;128915813
16;09;01;24;01;;P;Al Sector Privado                                                               ;130268778;123664598;112909573
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;46104206;43762746;33322615
16;09;01;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;58964032;58964032;58715373
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;25200540;20937820;20871585
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11052229;12843345;7902367
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1746862;1627835;1461476
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;330758;299355;223441
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;625058;612527;468512
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;218415;201475;112698
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;763312;858026;333212
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;314582;256534;191176
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;330171;452681;172560
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;102051;100348;68017
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;337642;360960;189403
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;300405;469880;349081
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;272321;256775;140797
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;450515;402946;217112
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;189927;240617;133872
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;174019;169061;74013
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;126415;128131;46583
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;109496;108711;39463
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;376290;524879;285142
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;889777;961325;161320
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;153983;192201;144565
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;266702;266631;180467
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;102965;112108;41457
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;223205;223978;47599
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;353214;470287;222393
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;426245;550606;352140
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;475960;677776;458633
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;520448;620622;453751
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;380016;592501;507478
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;247485;459619;391336
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;97433;99230;4800
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;34947;34947;1078
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;111610;116323;88092
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;394450;340700
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;7498993;8634321;8103873
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;4276750;7776750;7466680
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2364672;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;548571;548571;548571
16;09;01;24;03;428;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;309000;309000;88622
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;243570;243570;66961
16;09;01;26;01;;P;Devoluciones                                                                    ;121785;121785;66016
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;121785;121785;945
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83127;1214221;527056
16;09;01;29;03;;P;Vehículos                                                                       ;0;190693;43831
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;62068;255151;194281
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;468647;145321
16;09;01;29;06;;P;Equipos Informáticos                                                            ;8910;173469;64165
16;09;01;29;07;;P;Programas Informáticos                                                          ;12149;126261;79458
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1650553;522912
16;09;01;31;02;;P;Proyectos                                                                       ;0;1650553;522912
16;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;544110;544110
16;09;01;33;02;;P;Al Gobierno Central                                                             ;0;544110;544110
16;09;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;155243;155243
16;09;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;30700;30700
16;09;01;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;8100;8100
16;09;01;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;27000;27000
16;09;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;61800;61800
16;09;01;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;29500;29500
16;09;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;4600;4600
16;09;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;37500;37500
16;09;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;11000;11000
16;09;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;55950;55950
16;09;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;16200;16200
16;09;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;11470;11470
16;09;01;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;1500;1500
16;09;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;14600;14600
16;09;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;17000;17000
16;09;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;730;730
16;09;01;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;30500;30500
16;09;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13100;13100
16;09;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;8900;8900
16;09;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5400;5400
16;09;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;617;617
16;09;01;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;2700;2700
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;13604299;13599148
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;13604299;13599148
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;48361014
