﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;94556349;23920086
07;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;125964729
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;4839075
07;08;P;OTROS INGRESOS CORRIENTES;22915139;21738888;19374834
07;09;P;APORTE FISCAL;290798772;267314729;182111925
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;7372416
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;390106634;411830326
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80784268;49807845
07;15;P;SALDO INICIAL DE CAJA;0;1021959;0
07;21;P;GASTOS EN PERSONAL;158981296;151988455;99336220
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;38133352;20993476
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;154166;1054326
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;315725839;185174849
07;25;P;INTEGROS AL FISCO;36634782;36684915;36167054
07;26;P;OTROS GASTOS CORRIENTES;30;1080;111931
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;6670791;1896448
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;273421845
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;32;P;PRÉSTAMOS;108595634;223984634;27709713
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;6870719;2952158
07;34;P;SERVICIO DE LA DEUDA;8218247;9008646;7747945
07;35;P;SALDO FINAL DE CAJA;0;230980;0
;;;RESULTADO;;;168655271
