﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;44;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;44;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;44;09;P;APORTE FISCAL;1333790;1333790;0
09;44;15;P;SALDO INICIAL DE CAJA;20;20;0
09;44;21;P;GASTOS EN PERSONAL;865909;865909;0
09;44;22;P;BIENES Y SERVICIOS DE CONSUMO;327569;327569;0
09;44;25;P;INTEGROS AL FISCO;20;20;0
09;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;140322;140322;0
09;44;34;P;SERVICIO DE LA DEUDA;10;10;0
09;44;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
