﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;04;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;04;06;P;RENTAS DE LA PROPIEDAD;8994;8994;10151
08;04;08;P;OTROS INGRESOS CORRIENTES;5671097;5828715;5327269
08;04;09;P;APORTE FISCAL;64673432;75702924;75702924
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22760;22760;11444
08;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7485;7485
08;04;15;P;SALDO INICIAL DE CAJA;0;2534321;0
08;04;21;P;GASTOS EN PERSONAL;59849316;70703532;69899220
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;8711460;8689460;8689032
08;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;749453;748523
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1815507;1815507;1814418
08;04;34;P;SERVICIO DE LA DEUDA;0;2147247;2126158
;;;;RESULTADO;;;-2218078
