﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;11;05;P;TRANSFERENCIAS CORRIENTES;646966;646966;646966
11;11;07;P;INGRESOS DE OPERACIÓN;30962835;30962835;11540052
11;11;08;P;OTROS INGRESOS CORRIENTES;700124;700124;163060
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;2735155;2735155;10091728
11;11;15;P;SALDO INICIAL DE CAJA;10;10;0
11;11;21;P;GASTOS EN PERSONAL;16670606;16639068;5482331
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18314509;18346047;4614230
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;38065
11;11;25;P;INTEGROS AL FISCO;48048;48048;4985
11;11;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11897;11897;0
11;11;34;P;SERVICIO DE LA DEUDA;10;10;1984993
;;;;RESULTADO;;;10317202
