﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;318947108;195939830
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;161
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;2509226
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;3708682
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;7223516
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9729995;2803028
16;42;15;P;SALDO INICIAL DE CAJA;31273;1039960;0
16;42;21;P;GASTOS EN PERSONAL;123948813;126143367;79915006
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;111276533;84122813
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;2794829;269452
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;63711097;40457355
16;42;25;P;INTEGROS AL FISCO;0;0;7969
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;76629
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4076050;65801
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5653945;981699
16;42;34;P;SERVICIO DE LA DEUDA;0;26715670;26636577
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-20348858
