﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;331693486;244968524
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;11760
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;1137528
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;8314823
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19201264
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5762152;1750663
16;45;15;P;SALDO INICIAL DE CAJA;1000;22317043;0
16;45;21;P;GASTOS EN PERSONAL;142165135;146856817;105112473
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;97968252;68849105
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;2262162;1614531
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;97581994;63632403
16;45;25;P;INTEGROS AL FISCO;0;17806722;16888825
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;3028058;2159713
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;3198895;243079
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;17034738
;;;;RESULTADO;;;-150305
