﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;195772270
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;10146320
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;1842257;287626
16;02;09;P;APORTE FISCAL;6307988731;6307988731;536138155
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;4684674;572058
16;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23134531;1928900
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24263858;484583
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;402779775;45208769
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;7881229224;530597510
16;02;32;P;PRÉSTAMOS;14898728;14898728;1060591
16;02;34;P;SERVICIO DE LA DEUDA;1000;1000;55060732
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;108575344
