﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;672196;672196;91041
07;04;01;05;02;;P;Del Gobierno Central                                                            ;672196;672196;91041
07;04;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;435296;435296;91041
07;04;01;05;02;129;P;SICEX-Subsecretaría de Hacienda                                                                                                                                                                                                                           ;236900;236900;0
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023653;5015163;2806600
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;513090;570097;281716
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;315360;315360;222721
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10885;10885;3424
07;04;01;08;99;;P;Otros                                                                           ;186845;243852;55571
07;04;01;09;;;P;APORTE FISCAL                                                                   ;29048419;29023776;7567022
07;04;01;09;01;;P;Libre                                                                           ;29048419;29023776;7567022
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;24643;19301
07;04;01;10;03;;P;Vehículos                                                                       ;0;24643;19301
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;532269;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;20440744;21963496;8354473
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6948919;7105623;1906362
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;275494;243316
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;275484;243316
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;236900;236900;9344
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;236900;236900;9344
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;236900;236900;9344
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;380941;641355;1881
07;04;01;29;03;;P;Vehículos                                                                       ;24340;160140;0
07;04;01;29;04;;P;Mobiliario y Otros                                                              ;7210;21524;0
07;04;01;29;05;;P;Máquinas y Equipos                                                              ;12360;20760;0
07;04;01;29;06;;P;Equipos Informáticos                                                            ;44290;84190;1156
07;04;01;29;07;;P;Programas Informáticos                                                          ;292741;354741;725
07;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5249844;5249844;1018590
07;04;01;33;01;;P;Al Sector Privado                                                               ;5249844;5249844;1018590
07;04;01;33;01;008;P;Fondo de Fomento de la Pesca Artesanal                                                                                                                                                                                                                    ;5249844;5249844;1018590
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;365432;365432
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;365432;365432
;;;;;;;RESULTADO;;;-1133718
