﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;05;P;TRANSFERENCIAS CORRIENTES;612109;612109;27683
14;01;06;P;RENTAS DE LA PROPIEDAD;28952145;28952145;11829345
14;01;08;P;OTROS INGRESOS CORRIENTES;1404175;1444242;239328
14;01;09;P;APORTE FISCAL;10480088;10480088;489240
14;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7159482;7159482;3286029
14;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;79022;79022;12161
14;01;15;P;SALDO INICIAL DE CAJA;40;95514;0
14;01;21;P;GASTOS EN PERSONAL;21676609;21626563;2908052
14;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5089092;5089092;271856
14;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;185597;0
14;01;24;P;TRANSFERENCIAS CORRIENTES;691336;691336;23558
14;01;25;P;INTEGROS AL FISCO;6041136;6041136;5456714
14;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340257;340257;20849
14;01;32;P;PRÉSTAMOS;79022;79022;16069
14;01;33;P;TRANSFERENCIAS DE CAPITAL;14769559;14769559;6339137
14;01;34;P;SERVICIO DE LA DEUDA;40;40;1044602
;;;;RESULTADO;;;-197051
