﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;07;05;P;TRANSFERENCIAS CORRIENTES;7412084;7412084;0
07;07;06;P;RENTAS DE LA PROPIEDAD;6340;6340;0
07;07;07;P;INGRESOS DE OPERACIÓN;209473;209473;96622
07;07;08;P;OTROS INGRESOS CORRIENTES;516226;516226;145511
07;07;09;P;APORTE FISCAL;36390329;36390329;5191620
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1321;1321;1390
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;104738;104738;380280
07;07;21;P;GASTOS EN PERSONAL;35563084;35563084;4427227
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5069284;5069284;571151
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;329728
07;07;24;P;TRANSFERENCIAS CORRIENTES;3142021;3142021;89720
07;07;25;P;INTEGROS AL FISCO;10;10;0
07;07;26;P;OTROS GASTOS CORRIENTES;0;0;30227
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;866102;866102;80
07;07;34;P;SERVICIO DE LA DEUDA;0;0;1736194
;;;;RESULTADO;;;-1368904
