﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;584163;651873;619109
14;06;P;RENTAS DE LA PROPIEDAD;16131526;16261124;31110056
14;08;P;OTROS INGRESOS CORRIENTES;434688;520948;4006758
14;09;P;APORTE FISCAL;13535309;13535856;5085788
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12256781;12256781;6778293
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;73601;73601;5676448
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;33440;33440
14;15;P;SALDO INICIAL DE CAJA;155646;1741532;0
14;21;P;GASTOS EN PERSONAL;17085257;18101086;17949911
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4747911;4492598;4345873
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;367723;367711
14;24;P;TRANSFERENCIAS CORRIENTES;1721841;1721841;1626923
14;25;P;INTEGROS AL FISCO;5252589;5452348;4162617
14;26;P;OTROS GASTOS CORRIENTES;158509;254492;239180
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553033;727463;714335
14;32;P;PRÉSTAMOS;67874;67874;3959714
14;33;P;TRANSFERENCIAS DE CAPITAL;13583689;13583689;8924810
14;34;P;SERVICIO DE LA DEUDA;1000;306041;306041
;;;RESULTADO;;;10712777
