﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;543747930;415122672
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;353469
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;3442058
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;12085193
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29015377
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26817273;2183692
16;47;15;P;SALDO INICIAL DE CAJA;1000;10170795;0
16;47;21;P;GASTOS EN PERSONAL;190845011;220827263;176293465
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;166913639;137265385
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;2239623;1876864
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;152452425;116778725
16;47;25;P;INTEGROS AL FISCO;0;395303;439215
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;3353534;237585
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;24245516;2151836
16;47;34;P;SERVICIO DE LA DEUDA;1000;19589656;20100290
;;;;RESULTADO;;;7059096
