﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83898936;108236018;104972431
16;34;01;05;02;;P;Del Gobierno Central                                                            ;83898936;108236018;104972431
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21491094;23883659;19754411
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;42155001;57139148;57973207
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;132620;373247;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;294721;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;20120221;26545243;27244813
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11522;11522;1611
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;402854;402854;485072
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1083144;1083144;2184572
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;771117;771117;2009133
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13081;13081;250
16;34;01;08;99;;P;Otros                                                                           ;298946;298946;175189
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;98717;98717;6215912
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;98717;98717;6215912
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2459188;755068
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;2459188;755068
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2454888;755068
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4300;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;49623241;61008038;60776415
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18288306;24837421;23608413
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3785;600658;352774
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3785;3785;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3785;3785;0
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;596873;352774
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;596873;352774
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17445394;20176055;18458852
16;34;01;24;01;;P;Al Sector Privado                                                               ;73566;73566;73566
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67882;67882;67882
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5684;5684;5684
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;17371828;20102489;18385286
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;17371828;20042739;18385286
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;39310;0
16;34;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;20440;0
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;134447;1282902;541004
16;34;01;29;03;;P;Vehículos                                                                       ;0;348000;347932
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;10066;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;134447;924166;192402
16;34;01;29;06;;P;Equipos Informáticos                                                            ;0;670;670
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1483272;789044
16;34;01;31;02;;P;Proyectos                                                                       ;0;1483272;789044
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2904097;3450772
16;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;2904097;3450772
;;;;;;;RESULTADO;;;6637392
