Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
02;01;P;IMPUESTOS;0;0;90
02;07;P;INGRESOS DE OPERACION;4311;4311;673
02;08;P;OTROS INGRESOS CORRIENTES;353735;353735;196595
02;09;P;APORTE FISCAL;95787482;95787482;22738715
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;2000
02;12;P;RECUPERACION DE PRESTAMOS;600;600;2
02;15;P;SALDO INICIAL DE CAJA;412664;560140;0
02;21;P;GASTOS EN PERSONAL;50371378;50371378;13051479
02;22;P;BIENES Y SERVICIOS DE CONSUMO;29578551;29578551;4266124
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;446029;446029;0
02;24;P;TRANSFERENCIAS CORRIENTES;14154682;14154682;3595330
02;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1663041;1663041;999739
02;31;P;INICIATIVAS DE INVERSION;205600;205600;0
02;34;P;SERVICIO DE LA DEUDA;134511;281987;603674
02;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;RESULTADO;;;421729
