﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;05;P;TRANSFERENCIAS CORRIENTES;359826;359826;0
29;07;P;INGRESOS DE OPERACIÓN;384312;384312;304
29;08;P;OTROS INGRESOS CORRIENTES;950841;950841;280060
29;09;P;APORTE FISCAL;208996304;208996304;6063863
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;83387;83387;1339611
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15314000;15314000;0
29;15;P;SALDO INICIAL DE CAJA;1880;1880;0
29;21;P;GASTOS EN PERSONAL;58340420;58340420;4338752
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20721996;20721996;315178
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;944;944;0
29;24;P;TRANSFERENCIAS CORRIENTES;115021891;115021891;501252
29;25;P;INTEGROS AL FISCO;18828;18828;6
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3773163;3773163;60410
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;15314000;15314000;0
29;31;P;INICIATIVAS DE INVERSIÓN;1823502;1823502;0
29;33;P;TRANSFERENCIAS DE CAPITAL;11072126;11072126;10
29;34;P;SERVICIO DE LA DEUDA;1840;1840;7250654
29;35;P;SALDO FINAL DE CAJA;1840;1840;0
;;;RESULTADO;;;-4782424
