﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4575375;4575375;4575375
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;4575375;4575375;4575375
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;4575375;4575375;4575375
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;22702927;22607080;15127893
05;32;01;07;02;;P;Venta de Servicios                                                              ;22702927;22607080;15127893
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;235760;235760;1090398
05;32;01;08;99;;P;Otros                                                                           ;235760;235760;1090398
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1998704;4414089;4059041
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;1998704;4414089;4059041
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;155700;155700;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;19640896;19610825;14538690
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9737565;9675246;3907108
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;169085;169085;169086
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;169085;169085;169086
05;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17120;13663;1362
05;32;01;29;04;;P;Mobiliario y Otros                                                              ;11308;9024;1304
05;32;01;29;06;;P;Equipos Informáticos                                                            ;5812;4639;58
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103800;2519185;2519186
05;32;01;34;07;;P;Deuda Flotante                                                                  ;103800;2519185;2519186
;;;;;;;RESULTADO;;;3717275
