﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;08;D;OTROS INGRESOS CORRIENTES;0;1;7
06;07;09;D;APORTE FISCAL;19782;15739;14283
06;07;11;D;VENTA DE ACTIVOS FINANCIEROS;5933;4806;5285
06;07;15;D;SALDO INICIAL DE CAJA;0;2163;0
06;07;21;D;GASTOS EN PERSONAL;16317;12506;11857
06;07;22;D;BIENES Y SERVICIOS DE CONSUMO;2176;2627;2361
06;07;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;104;102
06;07;24;D;TRANSFERENCIAS CORRIENTES;6536;4974;3978
06;07;25;D;INTEGROS AL FISCO;0;2163;2163
06;07;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;686;335;319
;;;;RESULTADO;;;-1205
