﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;23;05;P;TRANSFERENCIAS CORRIENTES;54205476;54247036;32569482
09;23;08;P;OTROS INGRESOS CORRIENTES;4229;4229;1507
09;23;09;P;APORTE FISCAL;3068783;3174534;1447537
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2099956;1099956;0
09;23;15;P;SALDO INICIAL DE CAJA;1000;31360;0
09;23;21;P;GASTOS EN PERSONAL;46386265;46599874;28978957
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;7139801;7093405;655884
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1498269;1498269;536408
09;23;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413885;393983;9979
09;23;31;P;INICIATIVAS DE INVERSIÓN;3929224;2929224;0
09;23;34;P;SERVICIO DE LA DEUDA;1000;31360;31271
09;23;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3806027
