﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;03;05;P;TRANSFERENCIAS CORRIENTES;4872978;4872978;0
13;03;06;P;RENTAS DE LA PROPIEDAD;1893983;1893983;54905
13;03;08;P;OTROS INGRESOS CORRIENTES;1723417;1723417;129715
13;03;09;P;APORTE FISCAL;248401662;248401662;0
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;88285569;88285569;7329783
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5690202;5690202;0
13;03;15;P;SALDO INICIAL DE CAJA;10;10;0
13;03;21;P;GASTOS EN PERSONAL;48564225;48564225;3331194
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6827889;6827889;355817
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;03;24;P;TRANSFERENCIAS CORRIENTES;81048832;81048832;2186521
13;03;25;P;INTEGROS AL FISCO;861828;861828;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1300282;1300282;1897
13;03;31;P;INICIATIVAS DE INVERSIÓN;163150;163150;0
13;03;32;P;PRÉSTAMOS;105591887;105591887;3041905
13;03;33;P;TRANSFERENCIAS DE CAPITAL;106509698;106509698;38963
13;03;34;P;SERVICIO DE LA DEUDA;10;10;5821121
;;;;RESULTADO;;;-7263015
