﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
06;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
06;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35028;414720;391523
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21899;21899;63535
06;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1545;0
06;03;01;08;99;;P;Otros                                                                           ;13129;391276;327988
06;03;01;09;;;P;APORTE FISCAL                                                                   ;7227840;7674775;5910055
06;03;01;09;01;;P;Libre                                                                           ;7227840;7674775;5910055
06;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;11978;11978
06;03;01;10;03;;P;Vehículos                                                                       ;0;11978;11978
06;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;20110
06;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;20110
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;39656;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2745363;3006796;2586790
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;383304;383304;271698
06;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;206484;0
06;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;206484;0
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4037739;4037739;3105439
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4037739;4037739;3105439
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;4037739;4037739;3105439
06;03;01;25;;;P;INTEGROS AL FISCO                                                               ;21909;347101;325192
06;03;01;25;99;;P;Otros Integros al Fisco                                                         ;21909;347101;325192
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;74563;74563;31564
06;03;01;29;06;;P;Equipos Informáticos                                                            ;27144;27144;11596
06;03;01;29;07;;P;Programas Informáticos                                                          ;47419;47419;19968
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;85162;85162
06;03;01;34;07;;P;Deuda Flotante                                                                  ;10;85162;85162
;;;;;;;RESULTADO;;;-72179
