﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;15192
08;02;08;P;OTROS INGRESOS CORRIENTES;272431;331174;274132
08;02;09;P;APORTE FISCAL;19796148;25070540;19707061
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;309195
08;02;15;P;SALDO INICIAL DE CAJA;20;912788;0
08;02;21;P;GASTOS EN PERSONAL;16243952;21072448;16663159
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3376990;3189384;2442542
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;363706;355737
08;02;24;P;TRANSFERENCIAS CORRIENTES;185444;185444;28116
08;02;25;P;INTEGROS AL FISCO;262233;262233;170806
08;02;26;P;OTROS GASTOS CORRIENTES;0;16330;15838
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;180776;6633
08;02;34;P;SERVICIO DE LA DEUDA;20;1044221;1044221
;;;;RESULTADO;;;-421472
