﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;10957044;664395
05;06;P;RENTAS DE LA PROPIEDAD;567806;567806;68905
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;7702781
05;08;P;OTROS INGRESOS CORRIENTES;14717189;14759639;8910220
05;09;P;APORTE FISCAL;3032075955;3035882141;770863623
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;852581;51700
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;7472877;8058475
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;779758615;20950110
05;14;P;ENDEUDAMIENTO;11678284;11678284;128939
05;15;P;SALDO INICIAL DE CAJA;52047716;52047716;0
05;21;P;GASTOS EN PERSONAL;1471072723;1471890565;371396090
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;268022096;36420856
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8091355;2292358
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;331388184;136825687
05;25;P;INTEGROS AL FISCO;27747615;27747615;879532
05;26;P;OTROS GASTOS CORRIENTES;117474;117474;11831
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;27318067;851186
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;71260523;3164784
05;32;P;PRÉSTAMOS;9909652;9909652;520337
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1719251253;226331160
05;34;P;SERVICIO DE LA DEUDA;16432059;16432059;55236596
;;;RESULTADO;;;-16531269
