﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32737;32737;17696
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;32737;32737;17696
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;70734;70734;2739
10;04;01;07;02;;P;Venta de Servicios                                                              ;70734;70734;2739
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;853283;853273;5374168
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;707590;707580;4518188
10;04;01;08;99;;P;Otros                                                                           ;145693;145693;855980
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434884446;468078717;389408266
10;04;01;09;01;;P;Libre                                                                           ;434884446;468078717;389408266
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;105763;105763;0
10;04;01;10;03;;P;Vehículos                                                                       ;105763;105763;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;6052539
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;6052539
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3622138;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;338294409;365595436;321756419
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87351040;87718243;70588732
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;574292;8584313;10008450
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;574292;574292;164381
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8010021;9844069
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;120000
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;120000
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6854156;3810122;1557435
10;04;01;29;03;;P;Vehículos                                                                       ;2705476;906046;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;1491380;1043966;780422
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;2431722;1702205;665651
10;04;01;29;06;;P;Equipos Informáticos                                                            ;68614;48030;37162
10;04;01;29;07;;P;Programas Informáticos                                                          ;156964;109875;74200
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2873066;2096568;1931099
10;04;01;31;02;;P;Proyectos                                                                       ;2873066;2096568;1931099
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2850405;2850405
10;04;01;34;07;;P;Deuda Flotante                                                                  ;0;2850405;2850405
10;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2108285;0
;;;;;;;RESULTADO;;;-7957132
