﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;05;01;09;;;APORTE FISCAL;20885289;0
13;05;01;09;01;;Libre;20885289;0
13;05;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;16416;0
13;05;01;10;03;;Vehículos;16416;0
13;05;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;05;01;12;10;;Ingresos por Percibir;10;0
13;05;01;21;;;GASTOS EN PERSONAL;15801234;0
13;05;01;22;;;BIENES Y SERVICIOS DE CONSUMO;4134675;0
13;05;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;20;0
13;05;01;23;01;;Prestaciones Previsionales;10;0
13;05;01;23;03;;Prestaciones Sociales del Empleador;10;0
13;05;01;24;;;TRANSFERENCIAS CORRIENTES;10;0
13;05;01;24;01;;Al Sector Privado;10;0
13;05;01;24;01;006;Otras Transferencias;10;0
13;05;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;965776;0
13;05;01;29;03;;Vehículos;287182;0
13;05;01;29;06;;Equipos Informáticos;179550;0
13;05;01;29;07;;Programas Informáticos;499044;0
