Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
04;05;P;TRANSFERENCIAS CORRIENTES;0;95845;8774
04;07;P;INGRESOS DE OPERACION;20111;20111;6279
04;08;P;OTROS INGRESOS CORRIENTES;1364362;1027900;676472
04;09;P;APORTE FISCAL;49939696;53438019;24832357
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24209;24209;1087
04;12;P;RECUPERACION DE PRESTAMOS;99973;99973;114859
04;15;P;SALDO INICIAL DE CAJA;1737249;5499328;0
04;21;P;GASTOS EN PERSONAL;39300557;40473303;22923855
04;22;P;BIENES Y SERVICIOS DE CONSUMO;5612730;5843075;2233736
04;24;P;TRANSFERENCIAS CORRIENTES;43222;43222;17278
04;25;P;INTEGROS AL FISCO;22539;22539;4189
04;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2458624;2633381;997437
04;31;P;INICIATIVAS DE INVERSION;5060798;9170030;1553085
04;34;P;SERVICIO DE LA DEUDA;686130;2018835;1685260
04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-3775012
