﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;07;05;P;TRANSFERENCIAS CORRIENTES;1920372;1920372;0
21;07;08;P;OTROS INGRESOS CORRIENTES;173282;173282;872821
21;07;09;P;APORTE FISCAL;26703628;26814800;13583787
21;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;836505;0
21;07;15;P;SALDO INICIAL DE CAJA;1000;2459550;0
21;07;21;P;GASTOS EN PERSONAL;5305824;5606614;3688989
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1262642;1135639;553277
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17780;17780;16474
21;07;24;P;TRANSFERENCIAS CORRIENTES;22105650;22942155;9655167
21;07;25;P;INTEGROS AL FISCO;0;46034;46034
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108099;45484;4471
21;07;34;P;SERVICIO DE LA DEUDA;1000;2413516;2408753
;;;;RESULTADO;;;-1916557
