﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;11;08;P;OTROS INGRESOS CORRIENTES;20;60;428275
21;11;09;P;APORTE FISCAL;347319133;345638788;122658230
21;11;15;P;SALDO INICIAL DE CAJA;20;3173120;0
21;11;21;P;GASTOS EN PERSONAL;64201109;63701109;20169152
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18970539;20592936;5789480
21;11;24;P;TRANSFERENCIAS CORRIENTES;262198771;262198771;97959086
21;11;25;P;INTEGROS AL FISCO;20;20;0
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1948714;1948714;102917
21;11;34;P;SERVICIO DE LA DEUDA;20;370418;370417
;;;;RESULTADO;;;-1304547
